Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4875;4807;9682;3,52;1,39
De 5 a 9 años;4148;4206;8354;3,03;1,20
De 10 a 14 años;8146;7938;16084;5,84;2,31
De 15 a 20 años;8392;8236;16628;6,04;2,39
De 20 a 24 años;10009;13268;23277;8,45;3,34
De 25 a 29 años;17726;24895;42621;15,48;6,12
De 30 a 34 años;21937;27702;49639;18,02;7,12
De 35 a 39 años;17248;20107;37355;13,56;5,36
De 40 a 44 años;11882;14225;26107;9,48;3,75
De 44 a 49 años;7860;10237;18097;6,57;2,60
De 50 a 54 años;4739;6873;11612;4,22;1,67
De 55 a 59 años;2548;4168;6716;2,44;0,96
De 60 a 64 años;1385;2474;3859;1,40;0,55
De 65 a 69 años;756;1491;2247;0,82;0,32
De 70 a 74 años;446;965;1411;0,51;0,20
De 75 a 79 años;296;549;845;0,31;0,12
De 80 a 84 años;177;367;544;0,20;0,08
85 años o más;87;232;319;0,12;0,05
Total;122657;152740;275397;100,00;39,52
%;44,54;55,46;100,00;;

