Població estrangera a 1 de gener. Per districtes. 2002
Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;973;25;23,58;2,57
Districte II;511;15;14,15;2,94
Districte III;393;..;..;..
Districte IV;855;23;21,70;2,69
Districte V;722;18;16,98;2,49
Districte VI;1153;22;20,75;1,91
Districte VII;267;..;..;..
Districte VIII;48;..;..;..
Districte IX;61;..;..;..
Total;4983;106;100,00;2,13

