Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;310;317;627;7,42;0,05
De 5 a 9 años;283;265;548;6,48;0,04
De 10 a 14 años;207;142;349;4,13;0,03
De 15 a 20 años;284;76;360;4,26;0,03
De 20 a 24 años;435;92;527;6,24;0,04
De 25 a 29 años;466;170;636;7,52;0,05
De 30 a 34 años;536;276;812;9,61;0,06
De 35 a 39 años;1111;234;1345;15,91;0,11
De 40 a 44 años;1413;133;1546;18,29;0,12
De 44 a 49 años;932;50;982;11,62;0,08
De 50 a 54 años;416;19;435;5,15;0,03
De 55 a 59 años;181;9;190;2,25;0,01
De 60 a 64 años;..;..;65;0,77;<0,01
De 65 a 69 años;..;..;21;0,25;<0,01
De 70 a 74 años;..;..;6;0,07;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;6665;1787;8452;100,00;0,66
%;78,86;21,14;100,00;;

