Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;88;189;3,31;0,83
De 5 a 9 años;94;100;194;3,40;0,85
De 10 a 14 años;86;83;169;2,96;0,74
De 15 a 20 años;111;129;240;4,20;1,05
De 20 a 24 años;183;243;426;7,46;1,87
De 25 a 29 años;254;311;565;9,89;2,48
De 30 a 34 años;311;362;673;11,79;2,95
De 35 a 39 años;303;427;730;12,78;3,20
De 40 a 44 años;299;393;692;12,12;3,03
De 44 a 49 años;262;311;573;10,04;2,51
De 50 a 54 años;158;218;376;6,58;1,65
De 55 a 59 años;124;170;294;5,15;1,29
De 60 a 64 años;74;98;172;3,01;0,75
De 65 a 69 años;54;86;140;2,45;0,61
De 70 a 74 años;49;80;129;2,26;0,57
De 75 a 79 años;43;48;91;1,59;0,40
De 80 a 84 años;7;23;30;0,53;0,13
85 años o más;6;21;27;0,47;0,12
Total;2519;3191;5710;100,00;25,04
%;44,12;55,88;100,00;;

