Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Urgell
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d124&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;6,99;0,40
De 5 a 9 anys;10;8;18;9,68;0,56
De 10 a 14 anys;8;9;17;9,14;0,53
De 15 a 19 anys;4;6;10;5,38;0,31
De 20 a 24 anys;..;..;10;5,38;0,31
De 25 a 29 anys;11;10;21;11,29;0,65
De 30 a 34 anys;11;10;21;11,29;0,65
De 35 a 39 anys;7;4;11;5,91;0,34
De 40 a 44 anys;7;5;12;6,45;0,37
De 45 a 49 anys;..;..;11;5,91;0,34
De 50 a 54 anys;..;..;10;5,38;0,31
De 55 a 59 anys;..;..;6;3,23;0,19
De 60 a 64 anys;..;..;7;3,76;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,15;0,12
De 75 a 79 anys;..;..;7;3,76;0,22
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;91;186;100,00;5,77
%;51,08;48,92;100,00;;

