Población extranjera a 1 de enero. Por municipios. 2004
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;288;79;20,20;27,43
Juneda;314;61;15,60;19,43
Albi, l';60;51;13,04;85,00
Juncosa;46;33;8,44;71,74
Soleràs, el;39;30;7,67;76,92
Espluga Calba, l';42;29;7,42;69,05
Arbeca;97;25;6,39;25,77
Granadella, la;34;22;5,63;64,71
Castelldans;44;20;5,12;45,45
Granyena de les Garrigues;11;10;2,56;90,91
Vinaixa;11;8;2,05;72,73
Vilosell, el;21;7;1,79;33,33
Cervià de les Garrigues;18;7;1,79;38,89
Cogul, el;5;4;1,02;80,00
Resto de municipios;40;5;1,28;12,50
Garrigues;1070;391;100,00;36,54

