Población extranjera a 1 de enero. Por municipios. 2022
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Gandesa;3100;681;44,05;21,97
Batea;1863;210;13,58;11,27
Horta de Sant Joan;1154;148;9,57;12,82
Corbera d'Ebre;993;146;9,44;14,70
Pinell de Brai, el;1000;127;8,21;12,70
Pobla de Massaluca, la;340;56;3,62;16,47
Bot;566;51;3,30;9,01
Fatarella, la;891;37;2,39;4,15
Vilalba dels Arcs;634;31;2,01;4,89
Arnes;448;31;2,01;6,92
Prat de Comte;186;21;1,36;11,29
Caseres;233;7;0,45;3,00
Terra Alta;11408;1546;100,00;13,55

