Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Badalona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;238;254;492;7,73;1,67
De 5 a 9 anys;228;180;408;6,41;1,39
De 10 a 14 anys;219;151;370;5,81;1,26
De 15 a 19 anys;321;187;508;7,98;1,73
De 20 a 24 anys;413;200;613;9,63;2,08
De 25 a 29 anys;519;115;634;9,96;2,15
De 30 a 34 anys;676;157;833;13,09;2,83
De 35 a 39 anys;717;144;861;13,53;2,92
De 40 a 44 anys;534;154;688;10,81;2,34
De 45 a 49 anys;364;137;501;7,87;1,70
De 50 a 54 anys;180;54;234;3,68;0,79
De 55 a 59 anys;132;27;159;2,50;0,54
De 60 a 64 anys;33;5;38;0,60;0,13
De 65 a 69 anys;10;6;16;0,25;0,05
De 70 a 74 anys;..;..;7;0,11;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4590;1773;6363;100,00;21,62
%;72,14;27,86;100,00;;

