Població estrangera a 1 de gener. Per municipis. 2005
Província: Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;15406;3136;48,95;20,36
Cervera;1796;433;6,76;24,11
Balaguer;2234;280;4,37;12,53
Mollerussa;2188;220;3,43;10,05
Tàrrega;2372;203;3,17;8,56
Alfarràs;375;186;2,90;49,60
Guissona;1625;171;2,67;10,52
Agramunt;826;171;2,67;20,70
Alguaire;342;165;2,58;48,25
Almacelles;598;136;2,12;22,74
Almenar;290;95;1,48;32,76
Ivars d'Urgell;279;81;1,26;29,03
Alpicat;280;81;1,26;28,93
Tremp;421;74;1,16;17,58
Corbins;147;74;1,16;50,34
Bellpuig;555;72;1,12;12,97
Alcarràs;299;72;1,12;24,08
Juneda;477;70;1,09;14,68
Torrefarrera;137;60;0,94;43,80
Torregrossa;278;54;0,84;19,42
Portella, la;246;49;0,76;19,92
Alcoletge;128;45;0,70;35,16
Bellvís;310;32;0,50;10,32
Linyola;294;30;0,47;10,20
Albatàrrec;129;29;0,45;22,48
Torrelameu;59;28;0,44;47,46
Térmens;194;25;0,39;12,89
Vilanova de Segrià;57;23;0,36;40,35
Rosselló;187;21;0,33;11,23
Palau d'Anglesola, el;84;18;0,28;21,43
Barbens;102;17;0,27;16,67
Menàrguens;45;16;0,25;35,56
Gimenells i el Pla de la Font;70;15;0,23;21,43
Castelldans;82;15;0,23;18,29
Solsona;1170;13;0,20;1,11
Borges Blanques, les;396;12;0,19;3,03
Seu d'Urgell, la;1376;11;0,17;0,80
Artesa de Segre;647;11;0,17;1,70
Ivars de Noguera;14;10;0,16;71,43
Benavent de Segrià;61;10;0,16;16,39
Sort;243;9;0,14;3,70
Albesa;91;9;0,14;9,89
Vilanova de la Barca;159;8;0,12;5,03
Pobla de Segur, la;267;8;0,12;3,00
Torà;178;7;0,11;3,93
Sant Guim de Freixenet;165;7;0,11;4,24
Bell-lloc d'Urgell;214;7;0,11;3,27
Os de Balaguer;24;6;0,09;25,00
Montoliu de Lleida;17;6;0,09;35,29
Isona i Conca Dellà;59;6;0,09;10,17
Seròs;279;5;0,08;1,79
Fuliola, la;51;5;0,08;9,80
Vilagrassa;24;4;0,06;16,67
Aitona;328;4;0,06;1,22
Resta de municipis;6469;51;0,80;0,79
Província: Lleida;45144;6406;100,00;14,19

