Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1107;1091;2198;7,27
De 5 a 9 anys;1157;1076;2233;7,39
De 10 a 14 anys;844;751;1595;5,28
De 15 a 19 anys;747;662;1409;4,66
De 20 a 24 anys;1108;1119;2227;7,37
De 25 a 29 anys;1473;1520;2993;9,90
De 30 a 34 anys;1751;1962;3713;12,28
De 35 a 39 anys;1962;1906;3868;12,79
De 40 a 44 anys;1849;1506;3355;11,10
De 45 a 49 anys;1314;1094;2408;7,96
De 50 a 54 anys;837;720;1557;5,15
De 55 a 59 anys;519;531;1050;3,47
De 60 a 64 anys;338;361;699;2,31
De 65 a 69 anys;175;215;390;1,29
De 70 a 74 anys;97;159;256;0,85
De 75 a 79 anys;50;80;130;0,43
De 80 a 84 anys;34;61;95;0,31
85 anys o més;24;35;59;0,20
Total;15386;14849;30235;100,00
%;50,89;49,11;100,00;

