Total and foreign population series. 2000-2022
Segarra
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,23601,6638,3549,15.04,53.46,-26,-0.73
2021,23412,6478,3575,15.27,55.19,-73,-2.00
2020,23318,6482,3648,15.64,56.28,108,3.05
2019,23052,6212,3540,15.36,56.99,44,1.26
2018,22822,5939,3496,15.32,58.87,84,2.46
2017,22736,5739,3412,15.01,59.45,40,1.19
2016,22688,5633,3372,14.86,59.86,90,2.74
2015,22647,5489,3282,14.49,59.79,8,0.24
2014,22713,5619,3274,14.41,58.27,-163,-4.74
2013,22971,5997,3437,14.96,57.31,-242,-6.58
2012,23365,6267,3679,15.75,58.70,69,1.91
2011,23191,6106,3610,15.57,59.12,153,4.43
2010,22940,5888,3457,15.07,58.71,71,2.10
2009,22825,5717,3386,14.83,59.23,361,11.93
2008,22337,5168,3025,13.54,58.53,600,24.74
2007,21703,4475,2425,11.17,54.19,152,6.69
2006,21781,4521,2273,10.44,50.28,374,19.69
2005,20996,3920,1899,9.04,48.44,597,45.85
2004,20166,2929,1302,6.46,44.45,379,41.06
2003,19710,2356,923,4.68,39.18,452,95.97
2002,19059,1609,471,2.47,29.27,344,270.87
2001,18345,866,127,0.69,14.67,7,5.83
2000,18026,813,120,0.67,14.76,..,..

