Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,27;0,06
De 5 a 9 anys;5;4;9;2,86;0,12
De 10 a 14 anys;6;4;10;3,17;0,14
De 15 a 19 anys;..;..;8;2,54;0,11
De 20 a 24 anys;..;..;4;1,27;0,06
De 25 a 29 anys;..;..;4;1,27;0,06
De 30 a 34 anys;5;7;12;3,81;0,17
De 35 a 39 anys;..;..;7;2,22;0,10
De 40 a 44 anys;6;5;11;3,49;0,15
De 45 a 49 anys;8;14;22;6,98;0,30
De 50 a 54 anys;13;13;26;8,25;0,36
De 55 a 59 anys;20;16;36;11,43;0,50
De 60 a 64 anys;19;17;36;11,43;0,50
De 65 a 69 anys;32;24;56;17,78;0,78
De 70 a 74 anys;23;15;38;12,06;0,53
De 75 a 79 anys;11;6;17;5,40;0,24
De 80 a 84 anys;5;8;13;4,13;0,18
85 anys o més;..;..;..;..;..
Total;166;149;315;100,00;4,37
%;52,70;47,30;100,00;;

