Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;34;76;6,77;0,51
De 5 a 9 anys;23;34;57;5,08;0,38
De 10 a 14 anys;35;28;63;5,61;0,42
De 15 a 19 anys;45;45;90;8,02;0,61
De 20 a 24 anys;64;28;92;8,20;0,62
De 25 a 29 anys;82;15;97;8,65;0,65
De 30 a 34 anys;143;32;175;15,60;1,18
De 35 a 39 anys;143;37;180;16,04;1,21
De 40 a 44 anys;110;24;134;11,94;0,90
De 45 a 49 anys;64;17;81;7,22;0,55
De 50 a 54 anys;40;8;48;4,28;0,32
De 55 a 59 anys;..;..;16;1,43;0,11
De 60 a 64 anys;..;..;9;0,80;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;817;305;1122;100,00;7,57
%;72,82;27,18;100,00;;

