Municipal distribution. 2006
Baix Empordà
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c19&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,2.416,53,3118,219
Palafrugell,4.493,24,1412,053
"Bisbal d'Empordà, la",1.462,21,1235,144
Begur,795,21,1235,264
"Castell d'Aro, Platja d'Aro i s'Agaró",2.823,14,824,050
Torroella de Montgrí,2.760,12,706,043
"Cruïlles, Monells i Sant Sadurní de l'Heura",134,5,294,373
Santa Cristina d'Aro,869,5,294,058
Sant Feliu de Guíxols,2.835,4,235,014
Calonge i Sant Antoni,2.095,4,235,019
Other municipalities,2.158,7,412,032
Baix Empordà,22.840,170,10000,074

