Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;304;264;568;10,64;4,78
De 5 a 9 anys;194;227;421;7,89;3,54
De 10 a 14 anys;134;110;244;4,57;2,05
De 15 a 19 anys;151;108;259;4,85;2,18
De 20 a 24 anys;176;162;338;6,33;2,84
De 25 a 29 anys;239;231;470;8,80;3,96
De 30 a 34 anys;334;304;638;11,95;5,37
De 35 a 39 anys;363;285;648;12,14;5,45
De 40 a 44 anys;397;202;599;11,22;5,04
De 45 a 49 anys;277;145;422;7,90;3,55
De 50 a 54 anys;171;102;273;5,11;2,30
De 55 a 59 anys;95;81;176;3,30;1,48
De 60 a 64 anys;61;56;117;2,19;0,98
De 65 a 69 anys;49;34;83;1,55;0,70
De 70 a 74 anys;18;15;33;0,62;0,28
De 75 a 79 anys;9;18;27;0,51;0,23
De 80 a 84 anys;5;12;17;0,32;0,14
85 anys o més;..;..;6;0,11;0,05
Total;2978;2361;5339;100,00;44,93
%;55,78;44,22;100,00;;

