Población extranjera a 1 de enero. Por países. 2006
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;945;1776;2721;85,43;52,87
México;110;149;259;8,13;2,91
El Salvador;44;51;95;2,98;7,11
Nicaragua;33;24;57;1,79;11,73
Costa Rica;11;11;22;0,69;6,29
Guatemala;7;11;18;0,57;4,24
Panamá;7;5;12;0,38;3,11
Resto de países;..;..;..;..;..
Total subcontinent;1158;2027;3185;100,00;..

