Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Bages
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;46;87;7,05;0,42
De 5 a 9 años;44;34;78;6,32;0,37
De 10 a 14 años;29;18;47;3,81;0,23
De 15 a 20 años;44;11;55;4,46;0,26
De 20 a 24 años;47;19;66;5,35;0,32
De 25 a 29 años;58;23;81;6,56;0,39
De 30 a 34 años;72;57;129;10,45;0,62
De 35 a 39 años;151;57;208;16,86;1,00
De 40 a 44 años;160;55;215;17,42;1,03
De 44 a 49 años;127;23;150;12,16;0,72
De 50 a 54 años;62;11;73;5,92;0,35
De 55 a 59 años;..;..;29;2,35;0,14
De 60 a 64 años;..;..;12;0,97;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;874;360;1234;100,00;5,93
%;70,83;29,17;100,00;;

