Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sabadell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;98;203;5,57;0,85
De 5 a 9 años;74;104;178;4,88;0,75
De 10 a 14 años;61;65;126;3,46;0,53
De 15 a 20 años;75;62;137;3,76;0,58
De 20 a 24 años;87;104;191;5,24;0,80
De 25 a 29 años;151;195;346;9,49;1,46
De 30 a 34 años;222;235;457;12,54;1,92
De 35 a 39 años;264;230;494;13,55;2,08
De 40 a 44 años;235;216;451;12,37;1,90
De 44 a 49 años;211;159;370;10,15;1,56
De 50 a 54 años;164;113;277;7,60;1,17
De 55 a 59 años;94;67;161;4,42;0,68
De 60 a 64 años;51;59;110;3,02;0,46
De 65 a 69 años;45;43;88;2,41;0,37
De 70 a 74 años;9;11;20;0,55;0,08
De 75 a 79 años;9;9;18;0,49;0,08
De 80 a 84 años;..;..;12;0,33;0,05
85 años o más;..;..;6;0,16;0,03
Total;1863;1782;3645;100,00;15,34
%;51,11;48,89;100,00;;

