Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Montsià
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d144&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,00;0,06
De 5 a 9 anys;..;..;4;1,78;0,03
De 10 a 14 anys;..;..;6;2,67;0,04
De 15 a 19 anys;..;..;8;3,56;0,05
De 20 a 24 anys;9;6;15;6,67;0,10
De 25 a 29 anys;20;22;42;18,67;0,27
De 30 a 34 anys;39;24;63;28,00;0,40
De 35 a 39 anys;24;12;36;16,00;0,23
De 40 a 44 anys;7;4;11;4,89;0,07
De 45 a 49 anys;7;5;12;5,33;0,08
De 50 a 54 anys;4;5;9;4,00;0,06
De 55 a 59 anys;..;..;4;1,78;0,03
De 60 a 64 anys;..;..;5;2,22;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;102;225;100,00;1,44
%;54,67;45,33;100,00;;

