Distribution by countries of the subcontinent. 2018
Sabadell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
"Gambia, the",418,144,562,2652,396
Senegal,319,127,446,2105,214
Guinea,200,134,334,1576,806
Mali,151,69,220,1038,305
Nigeria,120,96,216,1019,347
Ghana,96,33,129,609,212
Côte d'Ivoire,38,26,64,302,1017
Mauritania,43,11,54,255,369
Burkina Faso,26,27,53,250,2070
Guinea-Bissau,15,6,21,099,282
Togo,8,5,13,061,1461
Sierra Leone,..,..,4,019,333
Other countries,..,..,..,..,..
Total subcontinent,1.439,680,2.119,10000,..

