Foreign population by age and sex. 2010
Gironès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,271,282,553,496,144
5-9 years,244,229,473,425,123
10-14 years,368,349,717,644,186
15-19 years,377,379,756,679,196
20-24 years,482,644,1.126,1011,292
25-29 years,757,1.084,1.841,1653,478
30-34 years,819,1.117,1.936,1738,503
35-39 years,603,787,1.390,1248,361
40-44 years,386,544,930,835,242
45-49 years,248,345,593,532,154
50-54 years,136,203,339,304,088
55-59 years,62,122,184,165,048
60-64 years,30,79,109,098,028
65-69 years,24,52,76,068,020
70-74 years,20,47,67,060,017
75-79 years,7,16,23,021,006
80-84 years,6,12,18,016,005
85 years or more,..,..,7,006,002
Total,4.841,6.297,11.138,10000,2892
%,4346,5654,10000,,

