Població estrangera a 1 de gener. Per països. 2005
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;428;309;737;68,43;1,87
Moldàvia;65;30;95;8,82;4,27
Ucraïna;31;37;68;6,31;0,60
Rússia;31;30;61;5,66;0,59
Bulgària;24;21;45;4,18;0,60
Sèrbia i Montenegro;8;12;20;1,86;1,99
Bòsnia i Hercegovina;8;9;17;1,58;3,31
Belarús;..;..;12;1,11;1,41
Croàcia;6;5;11;1,02;2,26
Turquia;..;..;6;0,56;1,39
Geòrgia;..;..;5;0,46;0,26
Total subcontinent;610;467;1077;100,00;..

