Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Pirineu i Aran
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d124&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;6,52;0,10
De 5 a 9 anys;12;6;18;9,78;0,14
De 10 a 14 anys;12;11;23;12,50;0,18
De 15 a 19 anys;..;..;6;3,26;0,05
De 20 a 24 anys;..;..;8;4,35;0,06
De 25 a 29 anys;4;9;13;7,07;0,10
De 30 a 34 anys;4;6;10;5,43;0,08
De 35 a 39 anys;7;6;13;7,07;0,10
De 40 a 44 anys;9;9;18;9,78;0,14
De 45 a 49 anys;4;6;10;5,43;0,08
De 50 a 54 anys;5;10;15;8,15;0,12
De 55 a 59 anys;..;..;4;2,17;0,03
De 60 a 64 anys;5;5;10;5,43;0,08
De 65 a 69 anys;..;..;5;2,72;0,04
De 70 a 74 anys;..;..;4;2,17;0,03
De 75 a 79 anys;..;..;5;2,72;0,04
De 80 a 84 anys;..;..;6;3,26;0,05
85 anys o més;..;..;4;2,17;0,03
Total;85;99;184;100,00;1,47
%;46,20;53,80;100,00;;

