Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;21;46;3,16;0,61
De 5 a 9 anys;32;19;51;3,50;0,68
De 10 a 14 anys;26;21;47;3,22;0,62
De 15 a 19 anys;31;26;57;3,91;0,76
De 20 a 24 anys;56;64;120;8,23;1,59
De 25 a 29 anys;68;67;135;9,26;1,79
De 30 a 34 anys;98;99;197;13,51;2,61
De 35 a 39 anys;60;106;166;11,39;2,20
De 40 a 44 anys;78;106;184;12,62;2,44
De 45 a 49 anys;60;79;139;9,53;1,84
De 50 a 54 anys;40;49;89;6,10;1,18
De 55 a 59 anys;21;44;65;4,46;0,86
De 60 a 64 anys;22;33;55;3,77;0,73
De 65 a 69 anys;11;18;29;1,99;0,38
De 70 a 74 anys;12;23;35;2,40;0,46
De 75 a 79 anys;11;18;29;1,99;0,38
De 80 a 84 anys;..;..;9;0,62;0,12
85 anys o més;..;..;5;0,34;0,07
Total;655;803;1458;100,00;19,34
%;44,92;55,08;100,00;;

