Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6962;6401;13363;10,50;1,80
De 5 a 9 años;5377;5163;10540;8,28;1,42
De 10 a 14 años;2656;2574;5230;4,11;0,70
De 15 a 20 años;3480;2597;6077;4,78;0,82
De 20 a 24 años;4223;3973;8196;6,44;1,10
De 25 a 29 años;5321;5824;11145;8,76;1,50
De 30 a 34 años;7516;7459;14975;11,77;2,01
De 35 a 39 años;9779;6733;16512;12,98;2,22
De 40 a 44 años;8752;5123;13875;10,91;1,87
De 44 a 49 años;6337;3789;10126;7,96;1,36
De 50 a 54 años;3689;2788;6477;5,09;0,87
De 55 a 59 años;2435;1968;4403;3,46;0,59
De 60 a 64 años;1486;1185;2671;2,10;0,36
De 65 a 69 años;842;753;1595;1,25;0,21
De 70 a 74 años;378;483;861;0,68;0,12
De 75 a 79 años;274;410;684;0,54;0,09
De 80 a 84 años;136;197;333;0,26;0,04
85 años o más;60;112;172;0,14;0,02
Total;69703;57532;127235;100,00;17,11
%;54,78;45,22;100,00;;

