Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d142
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;58;35,37;0,90
Ametlla de Mar, l';1672;31;18,90;1,85
Deltebre;1194;17;10,37;1,42
Roquetes;1253;16;9,76;1,28
Perelló, el;777;16;9,76;2,06
Benifallet;116;9;5,49;7,76
Aldea, l';948;7;4,27;0,74
Camarles;525;5;3,05;0,95
Resta de municipis;1291;5;3,05;0,39
Baix Ebre;14209;164;100,00;1,15

