Foreign population by age and sex. 2021
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,264,242,506,711
5-9 years,249,223,472,663
10-14 years,197,176,373,524
15-19 years,217,141,358,503
20-24 years,277,228,505,710
25-29 years,325,289,614,863
30-34 years,370,382,752,1057
35-39 years,406,395,801,1126
40-44 years,530,370,900,1265
45-49 years,394,272,666,936
50-54 years,302,192,494,694
55-59 years,159,104,263,370
60-64 years,114,88,202,284
65-69 years,60,58,118,166
70-74 years,22,21,43,060
75-79 years,9,12,21,030
80-84 years,..,..,14,020
85 years or more,9,5,14,020
Total,3.906,3.210,7.116,10000
%,5489,4511,10000,

