Población extranjera a 1 de enero. Por municipios. 2018
Cerdanya
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1660;767;78,43;46,20
Alp;179;57;5,83;31,84
Llívia;182;35;3,58;19,23
Bellver de Cerdanya;137;29;2,97;21,17
Ger;28;24;2,45;85,71
Bolvir;37;16;1,64;43,24
Prullans;20;12;1,23;60,00
Guils de Cerdanya;33;10;1,02;30,30
Fontanals de Cerdanya;24;8;0,82;33,33
Urús;9;5;0,51;55,56
Montellà i Martinet;29;5;0,51;17,24
Das;15;4;0,41;26,67
Resto de municipios;36;6;0,61;16,67
Cerdanya;2389;978;100,00;40,94

