Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;549;550;1099;4,22;1,29
De 5 a 9 anys;655;591;1246;4,79;1,46
De 10 a 14 anys;601;557;1158;4,45;1,36
De 15 a 19 anys;523;529;1052;4,04;1,23
De 20 a 24 anys;656;804;1460;5,61;1,71
De 25 a 29 anys;1260;1616;2876;11,05;3,37
De 30 a 34 anys;1674;1690;3364;12,92;3,94
De 35 a 39 anys;1758;1493;3251;12,49;3,81
De 40 a 44 anys;1462;1182;2644;10,16;3,10
De 45 a 49 anys;1212;1014;2226;8,55;2,61
De 50 a 54 anys;914;716;1630;6,26;1,91
De 55 a 59 anys;633;607;1240;4,76;1,45
De 60 a 64 anys;442;456;898;3,45;1,05
De 65 a 69 anys;363;342;705;2,71;0,83
De 70 a 74 anys;288;267;555;2,13;0,65
De 75 a 79 anys;184;168;352;1,35;0,41
De 80 a 84 anys;78;75;153;0,59;0,18
85 anys o més;61;66;127;0,49;0,15
Total;13313;12723;26036;100,00;30,52
%;51,13;48,87;100,00;;

