Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;4890;4,76;23,01;51;1,05
2021;101932;20884;4839;4,75;23,17;-121;-2,44
2020;103369;21872;4960;4,80;22,68;1;0,02
2019;101852;20504;4959;4,87;24,19;85;1,74
2018;100266;18972;4874;4,86;25,69;16;0,33
2017;99013;18286;4858;4,91;26,57;49;1,02
2016;98255;17940;4809;4,89;26,81;163;3,51
2015;97586;17736;4646;4,76;26,20;-25;-0,54
2014;97227;18127;4671;4,80;25,77;-218;-4,46
2013;97292;19361;4889;5,03;25,25;54;1,12
2012;97198;19366;4835;4,97;24,97;-552;-10,25
2011;96722;19530;5387;5,57;27,58;4;0,07
2010;96236;19807;5383;5,59;27,18;-17;-0,31
2009;96188;19885;5400;5,61;27,16;375;7,46
2008;94484;18610;5025;5,32;27,00;785;18,51
2007;92186;16299;4240;4,60;26,01;780;22,54
2006;89890;14034;3460;3,85;24,65;805;30,32
2005;86672;11425;2655;3,06;23,24;769;40,77
2004;83531;8795;1886;2,26;21,44;463;32,54
2003;81220;7386;1423;1,75;19,27;610;75,03
2002;77475;5097;813;1,05;15,95;274;50,83
2001;75256;3442;539;0,72;15,66;-1199;-68,99
2000;73637;6034;1738;2,36;28,80;..;..

