Població estrangera a 1 de gener. Per districtes. 2010
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;742;328;9,54;44,20
Districte II;914;493;14,34;53,94
Districte III;386;150;4,36;38,86
Districte IV;137;18;0,52;13,14
Districte V;189;33;0,96;17,46
Districte VI;146;15;0,44;10,27
Districte VII;224;19;0,55;8,48
Districte VIII;511;216;6,28;42,27
Districte IX;354;185;5,38;52,26
Districte X;3079;1982;57,63;64,37
Total;6682;3439;100,00;51,47

