Població estrangera a 1 de gener. Per municipis. 2017
Ponent
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;1129;28,77;4,53
Guissona;3486;1125;28,67;32,27
Tàrrega;3169;453;11,54;14,29
Cervera;1732;129;3,29;7,45
Portella, la;247;103;2,62;41,70
Mollerussa;3784;103;2,62;2,72
Artesa de Segre;712;84;2,14;11,80
Sant Guim de Freixenet;153;76;1,94;49,67
Balaguer;3487;66;1,68;1,89
Torà;158;50;1,27;31,65
Alcarràs;2745;41;1,04;1,49
Ponts;484;40;1,02;8,26
Agramunt;869;39;0,99;4,49
Borges Blanques, les;769;36;0,92;4,68
Palau d'Anglesola, el;158;28;0,71;17,72
Bellvís;424;26;0,66;6,13
Alpicat;427;23;0,59;5,39
Torrefarrera;568;22;0,56;3,87
Menàrguens;133;22;0,56;16,54
Rosselló;405;19;0,48;4,69
Almacelles;1300;14;0,36;1,08
Bellpuig;1050;13;0,33;1,24
Torregrossa;350;12;0,31;3,43
Golmés;237;12;0,31;5,06
Alcoletge;430;11;0,28;2,56
Verdú;86;10;0,25;11,63
Torre-serona;56;10;0,25;17,86
Castelló de Farfanya;32;10;0,25;31,25
Alguaire;432;10;0,25;2,31
Albatàrrec;508;10;0,25;1,97
Vilanova de Bellpuig;90;9;0,23;10,00
Granja d'Escarp, la;209;9;0,23;4,31
Bell-lloc d'Urgell;310;9;0,23;2,90
Torres de Segre;623;8;0,20;1,28
Poal, el;56;7;0,18;12,50
Albesa;234;7;0,18;2,99
Vilagrassa;61;6;0,15;9,84
Maials;147;6;0,15;4,08
Torrefeta i Florejacs;27;5;0,13;18,52
Puigverd de Lleida;94;5;0,13;5,32
Massoteres;42;5;0,13;11,90
Linyola;328;5;0,13;1,52
Belianes;51;5;0,13;9,80
Artesa de Lleida;165;5;0,13;3,03
Anglesola;143;5;0,13;3,50
Almenar;412;5;0,13;1,21
Vila-sana;52;4;0,10;7,69
Vilanova de Segrià;103;4;0,10;3,88
Ivars d'Urgell;208;4;0,10;1,92
Fondarella;40;4;0,10;10,00
Cubells;41;4;0,10;9,76
Castellserà;68;4;0,10;5,88
Bellmunt d'Urgell;6;4;0,10;66,67
Barbens;265;4;0,10;1,51
Arbeca;328;4;0,10;1,22
Resta de municipis;6081;61;1,55;1,00
Ponent;63480;3924;100,00;6,18

