Foreign population by age and sex. 2002
Girona
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,391,039
5-9 years,10,14,24,469,047
10-14 years,11,11,22,430,043
15-19 years,10,8,18,352,035
20-24 years,21,19,40,781,078
25-29 years,17,20,37,723,073
30-34 years,47,39,86,1680,169
35-39 years,33,29,62,1211,122
40-44 years,37,29,66,1289,129
45-49 years,22,23,45,879,088
50-54 years,7,12,19,371,037
55-59 years,14,12,26,508,051
60-64 years,14,5,19,371,037
65-69 years,..,..,4,078,008
70-74 years,8,6,14,273,027
75-79 years,..,..,..,..,..
80-84 years,..,..,7,137,014
85 years or more,..,..,..,..,..
Total,267,245,512,10000,1005
%,5215,4785,10000,,

