Població estrangera a 1 de gener. Per municipis. 2007
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;488;40,94;2,52
Tàrrega;2879;169;14,18;5,87
Seu d'Urgell, la;1828;90;7,55;4,92
Cervera;1855;50;4,19;2,70
Vielha e Mijaran;1236;38;3,19;3,07
Balaguer;2847;36;3,02;1,26
Almenar;336;24;2,01;7,14
Guissona;2023;23;1,93;1,14
Sant Guim de Freixenet;176;20;1,68;11,36
Solsona;1490;19;1,59;1,28
Pobla de Segur, la;372;19;1,59;5,11
Tremp;875;18;1,51;2,06
Agramunt;871;16;1,34;1,84
Mollerussa;3093;15;1,26;0,48
Bellpuig;746;15;1,26;2,01
Almacelles;611;13;1,09;2,13
Naut Aran;174;11;0,92;6,32
Rosselló;311;6;0,50;1,93
Les;223;6;0,50;2,69
Anglesola;102;6;0,50;5,88
Palau d'Anglesola, el;110;5;0,42;4,55
Oliana;224;5;0,42;2,23
Ribera d'Urgellet;127;4;0,34;3,15
Montferrer i Castellbò;123;4;0,34;3,25
Isona i Conca Dellà;67;4;0,34;5,97
Ivars d'Urgell;258;4;0,34;1,55
Albatàrrec;174;4;0,34;2,30
Resta de municipis;15058;80;6,71;0,53
Província: Lleida;57560;1192;100,00;2,07

