Població estrangera a 1 de gener. Per municipis. 2007
Ponent
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d203&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;961;54,11;4,96
Mollerussa;3093;144;8,11;4,66
Bellpuig;746;66;3,72;8,85
Seròs;288;52;2,93;18,06
Tàrrega;2879;44;2,48;1,53
Cervera;1855;37;2,08;1,99
Balaguer;2847;37;2,08;1,30
Alcarràs;1125;29;1,63;2,58
Artesa de Lleida;81;27;1,52;33,33
Alfarràs;335;25;1,41;7,46
Granja d'Escarp, la;116;21;1,18;18,10
Corbins;135;20;1,13;14,81
Castelldans;92;19;1,07;20,65
Borges Blanques, les;552;19;1,07;3,44
Alpicat;331;18;1,01;5,44
Bell-lloc d'Urgell;281;16;0,90;5,69
Aitona;432;15;0,84;3,47
Almacelles;611;14;0,79;2,29
Alcoletge;178;14;0,79;7,87
Alamús, els;69;14;0,79;20,29
Almenar;336;12;0,68;3,57
Espluga Calba, l';52;11;0,62;21,15
Massalcoreig;63;10;0,56;15,87
Bellvís;465;10;0,56;2,15
Barbens;110;9;0,51;8,18
Rosselló;311;8;0,45;2,57
Ponts;434;8;0,45;1,84
Poal, el;44;8;0,45;18,18
Vilanova de Bellpuig;64;7;0,39;10,94
Juncosa;39;7;0,39;17,95
Albesa;125;7;0,39;5,60
Torres de Segre;264;6;0,34;2,27
Linyola;346;6;0,34;1,73
Juneda;442;6;0,34;1,36
Verdú;66;5;0,28;7,58
Palau d'Anglesola, el;110;5;0,28;4,55
Miralcamp;71;5;0,28;7,04
Albatàrrec;174;5;0,28;2,87
Torrelameu;81;4;0,23;4,94
Guissona;2023;4;0,23;0,20
Castellnou de Seana;33;4;0,23;12,12
Resta de municipis;6977;37;2,08;0,53
Ponent;48047;1776;100,00;3,70

