Foreign population by age and sex. 2017
Alt Urgell
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,992,118
5-9 years,18,4,22,840,100
10-14 years,5,8,13,496,059
15-19 years,..,..,8,305,036
20-24 years,9,6,15,573,068
25-29 years,18,16,34,1298,154
30-34 years,15,23,38,1450,172
35-39 years,23,12,35,1336,158
40-44 years,10,12,22,840,100
45-49 years,12,8,20,763,090
50-54 years,..,..,12,458,054
55-59 years,5,5,10,382,045
60-64 years,..,..,4,153,018
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,143,119,262,10000,1185
%,5458,4542,10000,,

