Foreign population by age and sex. 2007
Mollet del Vallès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,69,138,986,209
5-9 years,50,45,95,679,144
10-14 years,51,41,92,657,139
15-19 years,54,36,90,643,136
20-24 years,89,66,155,1107,235
25-29 years,149,62,211,1507,319
30-34 years,133,60,193,1379,292
35-39 years,107,48,155,1107,235
40-44 years,62,51,113,807,171
45-49 years,51,26,77,550,117
50-54 years,34,15,49,350,074
55-59 years,6,7,13,093,020
60-64 years,..,..,4,029,006
65-69 years,..,..,9,064,014
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,861,539,1.400,10000,2119
%,6150,3850,10000,,

