Población extranjera a 1 de enero. Por municipios. 2017
Baix Empordà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3115;1915;18,66;61,48
Palafrugell;4909;1450;14,13;29,54
Sant Feliu de Guíxols;3794;1364;13,29;35,95
Calonge i Sant Antoni;2280;1215;11,84;53,29
Torroella de Montgrí;3038;1154;11,25;37,99
Palamós;2257;667;6,50;29,55
Santa Cristina d'Aro;866;528;5,15;60,97
Bisbal d'Empordà, la;1966;451;4,40;22,94
Begur;614;418;4,07;68,08
Pals;492;300;2,92;60,98
Mont-ras;129;83;0,81;64,34
Forallac;135;70;0,68;51,85
Albons;116;69;0,67;59,48
Vall-llobrega;87;67;0,65;77,01
Corçà;77;62;0,60;80,52
Cruïlles, Monells i Sant Sadurní de l'Heura;96;48;0,47;50,00
Pera, la;51;46;0,45;90,20
Ullà;389;43;0,42;11,05
Bellcaire d'Empordà;67;43;0,42;64,18
Gualta;78;35;0,34;44,87
Verges;159;34;0,33;21,38
Ullastret;28;24;0,23;85,71
Tallada d'Empordà, la;43;24;0,23;55,81
Rupià;32;24;0,23;75,00
Regencós;23;17;0,17;73,91
Vilopriu;22;16;0,16;72,73
Foixà;17;15;0,15;88,24
Ultramort;18;14;0,14;77,78
Garrigoles;22;14;0,14;63,64
Parlavà;19;13;0,13;68,42
Palau-sator;22;11;0,11;50,00
Jafre;40;9;0,09;22,50
Fontanilles;14;6;0,06;42,86
Serra de Daró;17;5;0,05;29,41
Colomers;8;5;0,05;62,50
Resto de municipios;6;2;0,02;33,33
Baix Empordà;25046;10261;100,00;40,97

