Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Oriental
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;20;41;4,33;0,12
De 5 a 9 años;21;26;47;4,97;0,14
De 10 a 14 años;15;7;22;2,33;0,07
De 15 a 20 años;40;38;78;8,25;0,24
De 20 a 24 años;53;53;106;11,21;0,32
De 25 a 29 años;62;41;103;10,89;0,31
De 30 a 34 años;64;43;107;11,31;0,32
De 35 a 39 años;96;60;156;16,49;0,47
De 40 a 44 años;52;49;101;10,68;0,31
De 44 a 49 años;56;22;78;8,25;0,24
De 50 a 54 años;19;21;40;4,23;0,12
De 55 a 59 años;16;8;24;2,54;0,07
De 60 a 64 años;9;9;18;1,90;0,05
De 65 a 69 años;..;..;9;0,95;0,03
De 70 a 74 años;..;..;7;0,74;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,63;0,02
85 años o más;..;..;..;..;..
Total;529;417;946;100,00;2,87
%;55,92;44,08;100,00;;

