Población extranjera a 1 de enero. Por distritos. 2019
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;701;39;7,36;5,56
Distrito II;857;47;8,87;5,48
Distrito III;348;60;11,32;17,24
Distrito IV;119;..;..;..
Distrito V;180;..;..;..
Distrito VI;134;7;1,32;5,22
Distrito VII;200;4;0,75;2,00
Distrito VIII;381;49;9,25;12,86
Distrito IX;348;28;5,28;8,05
Distrito X;2234;293;55,28;13,12
Total;5502;530;100,00;9,63

