Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;1,71;0,50
De 5 a 9 anys;9;9;18;2,80;0,81
De 10 a 14 anys;28;33;61;9,49;2,75
De 15 a 19 anys;36;20;56;8,71;2,52
De 20 a 24 anys;31;39;70;10,89;3,15
De 25 a 29 anys;24;52;76;11,82;3,42
De 30 a 34 anys;39;59;98;15,24;4,41
De 35 a 39 anys;35;60;95;14,77;4,28
De 40 a 44 anys;23;31;54;8,40;2,43
De 45 a 49 anys;17;25;42;6,53;1,89
De 50 a 54 anys;14;16;30;4,67;1,35
De 55 a 59 anys;7;8;15;2,33;0,68
De 60 a 64 anys;4;4;8;1,24;0,36
De 65 a 69 anys;..;..;4;0,62;0,18
De 70 a 74 anys;..;..;4;0,62;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;274;369;643;100,00;28,95
%;42,61;57,39;100,00;;

