Municipal distribution. 2015
Comarques Gironines
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,11.202,7.765,1463,6932
Figueres,12.669,6.371,1201,5029
Girona,17.736,5.181,976,2921
Palafrugell,5.181,2.875,542,5549
Roses,6.244,2.415,455,3868
Banyoles,3.745,2.189,413,5845
Blanes,5.739,2.090,394,3642
Sant Feliu de Guíxols,3.657,1.825,344,4990
Lloret de Mar,13.630,1.804,340,1324
Olot,6.056,1.706,322,2817
Castelló d'Empúries,4.862,1.428,269,2937
Torroella de Montgrí,2.953,1.340,253,4538
"Bisbal d'Empordà, la",2.070,1.279,241,6179
Santa Coloma de Farners,2.414,961,181,3981
"Escala, l'",3.299,956,180,2898
Llagostera,1.375,854,161,6211
Palamós,2.361,841,158,3562
"Castell d'Aro, Platja d'Aro i s'Agaró",3.166,763,144,2410
Cassà de la Selva,1.618,761,143,4703
Calonge i Sant Antoni,2.254,734,138,3256
Arbúcies,1.403,672,127,4790
Ripoll,1.068,661,125,6189
Sant Hilari Sacalm,923,534,101,5785
"Jonquera, la",1.090,522,098,4789
Sant Pere Pescador,845,472,089,5586
Anglès,1.139,442,083,3881
Ullà,370,320,060,8649
Tossa de Mar,1.063,256,048,2408
Vidreres,979,253,048,2584
Santa Cristina d'Aro,856,245,046,2862
Hostalric,428,242,046,5654
Celrà,1.021,218,041,2135
Llançà,818,175,033,2139
Maçanet de la Selva,823,171,032,2078
Breda,307,169,032,5505
Sant Joan de les Abadesses,236,145,027,6144
Sils,583,144,027,2470
Verges,191,131,025,6859
Cadaqués,809,111,021,1372
Begur,640,106,020,1656
Pals,502,104,020,2072
"Cellera de Ter, la",216,101,019,4676
Flaçà,217,92,017,4240
Sarrià de Ter,366,85,016,2322
Amer,215,80,015,3721
Sant Julià del Llor i Bonmatí,160,75,014,4688
Caldes de Malavella,479,71,013,1482
Bescanó,203,69,013,3399
Besalú,248,67,013,2702
"Port de la Selva, el",222,66,012,2973
"Planes d'Hostoles, les",167,65,012,3892
Sant Joan les Fonts,227,64,012,2819
Bordils,302,64,012,2119
Vilobí d'Onyar,285,63,012,2211
Vilafant,287,63,012,2195
Porqueres,256,61,011,2383
"Armentera, l'",129,61,011,4729
Ventalló,145,60,011,4138
Cabanes,144,59,011,4097
Sant Julià de Ramis,194,54,010,2784
Garriguella,145,48,009,3310
Quart,168,46,009,2738
Mont-ras,124,45,008,3629
Vilajuïga,151,44,008,2914
Forallac,133,41,008,3083
Riudarenes,214,40,008,1869
Agullana,132,38,007,2879
Sant Jordi Desvalls,81,37,007,4568
Camprodon,195,37,007,1897
"Cruïlles, Monells i Sant Sadurní de l'Heura",105,36,007,3429
Sant Jaume de Llierca,94,36,007,3830
Castellfollit de la Roca,94,36,007,3830
Torroella de Fluvià,202,35,007,1733
Maçanet de Cabrenys,94,35,007,3723
Palau-saverdera,428,33,006,771
Albons,98,32,006,3265
Vilamacolum,48,30,006,6250
Sant Miquel de Fluvià,80,28,005,3500
Portbou,137,28,005,2044
Jafre,41,28,005,6829
Campdevànol,92,28,005,3043
Vila-sacra,103,26,005,2524
"Saus, Camallera i Llampaies",86,26,005,3023
Riudellots de la Selva,292,26,005,890
Serinyà,77,25,005,3247
Sant Feliu de Pallerols,117,24,005,2051
Sant Gregori,111,23,004,2072
Riells i Viabrea,173,23,004,1329
Peralada,231,20,004,866
Gualta,57,20,004,3509
Capmany,102,20,004,1961
Vilademuls,91,18,003,1978
Sant Climent Sescebes,78,18,003,2308
Llers,109,18,003,1651
Ribes de Freser,113,17,003,1504
Masarac,56,17,003,3036
Fontcoberta,49,17,003,3469
"Preses, les",52,16,003,3077
Cornellà del Terri,140,15,003,1071
Colera,111,14,003,1261
"Vall d'en Bas, la",53,13,002,2453
Sant Martí Vell,28,13,002,4643
Vilamalla,54,12,002,2222
Cervià de Ter,87,11,002,1264
Bellcaire d'Empordà,67,11,002,1642
"Tallada d'Empordà, la",45,10,002,2222
Pontós,22,10,002,4545
Fortià,78,10,002,1282
Crespià,37,10,002,2703
Vilopriu,27,9,002,3333
Viladamat,46,9,002,1957
Sant Martí de Llémena,41,9,002,2195
Riumors,36,9,002,2500
Palau-sator,27,9,002,3333
Juià,31,9,002,2903
Avinyonet de Puigventós,80,9,002,1125
Serra de Daró,23,8,002,3478
Vilabertran,47,7,001,1489
Santa Llogaia d'Àlguema,15,7,001,4667
Sant Pau de Segúries,25,7,001,2800
Pont de Molins,73,7,001,959
Pau,172,7,001,407
Mollet de Peralada,16,6,001,3750
Esponellà,31,6,001,1935
Darnius,87,6,001,690
Borrassà,31,6,001,1935
Fogars de la Selva,60,5,<001,833
Vilamaniscle,24,5,<001,2083
"Vall de Bianya, la",49,5,<001,1020
Sant Llorenç de la Muga,62,5,<001,806
Navata,218,5,<001,229
Massanes,36,5,<001,1389
Lladó,48,5,<001,1042
Bàscara,74,5,<001,676
Santa Pau,47,4,<001,851
Sant Joan de Mollet,29,4,<001,1379
Molló,17,4,<001,2353
Llanars,33,4,<001,1212
Fornells de la Selva,77,4,<001,519
Espolla,35,4,<001,1143
Campllong,17,4,<001,2353
Beuda,24,4,<001,1667
Other municipalities,1.622,64,012,395
Comarques Gironines,141.542,53.061,10000,3749

