Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;225;235;460;4,59;0,16
De 5 a 9 años;159;182;341;3,41;0,12
De 10 a 14 años;235;226;461;4,60;0,16
De 15 a 20 años;301;289;590;5,89;0,21
De 20 a 24 años;387;575;962;9,61;0,34
De 25 a 29 años;536;803;1339;13,37;0,47
De 30 a 34 años;659;842;1501;14,99;0,53
De 35 a 39 años;691;735;1426;14,24;0,50
De 40 a 44 años;597;558;1155;11,54;0,41
De 44 a 49 años;357;368;725;7,24;0,26
De 50 a 54 años;174;182;356;3,56;0,13
De 55 a 59 años;84;152;236;2,36;0,08
De 60 a 64 años;35;135;170;1,70;0,06
De 65 a 69 años;24;78;102;1,02;0,04
De 70 a 74 años;22;58;80;0,80;0,03
De 75 a 79 años;24;40;64;0,64;0,02
De 80 a 84 años;5;24;29;0,29;0,01
85 años o más;8;8;16;0,16;<0,01
Total;4523;5490;10013;100,00;3,53
%;45,17;54,83;100,00;;

