Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;783185;4035;81,73;0,52
Comarques Gironines;159869;223;4,52;0,14
Camp de Tarragona;90415;230;4,66;0,25
Terres de l'Ebre;31539;27;0,55;0,09
Ponent;74065;71;1,44;0,10
Comarques Centrals;57903;205;4,15;0,35
Alt Pirineu i Aran;10140;9;0,18;0,09
Penedès;64694;137;2,77;0,21
Total;1271810;4937;100,00;0,39

