Población extranjera a 1 de enero. Por municipios. 2010
Ripollès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1101;297;46,19;26,98
Camprodon;284;128;19,91;45,07
Campdevànol;137;47;7,31;34,31
Ribes de Freser;121;45;7,00;37,19
Llanars;67;41;6,38;61,19
Sant Joan de les Abadesses;263;31;4,82;11,79
Sant Pau de Segúries;51;11;1,71;21,57
Vilallonga de Ter;65;9;1,40;13,85
Setcases;24;7;1,09;29,17
Planoles;29;6;0,93;20,69
Molló;12;5;0,78;41,67
Gombrèn;17;4;0,62;23,53
Resto de municipios;50;12;1,87;24,00
Ripollès;2221;643;100,00;28,95

