Població estrangera a 1 de gener. Per països. 2021
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;724;636;1360;22,29;1,93
França;501;508;1009;16,54;2,78
Alemanya;343;319;662;10,85;3,55
Regne Unit;311;278;589;9,65;2,46
Rússia;147;253;400;6,56;1,59
Portugal;142;155;297;4,87;2,10
Països Baixos;150;115;265;4,34;2,82
Romania;86;103;189;3,10;0,22
Bèlgica;82;63;145;2,38;2,69
Polònia;64;81;145;2,38;1,44
Ucraïna;60;70;130;2,13;0,55
Bulgària;38;52;90;1,48;0,81
Suècia;33;51;84;1,38;2,82
Irlanda;52;27;79;1,29;3,05
Suïssa;38;40;78;1,28;2,89
Turquia;38;28;66;1,08;3,34
Grècia;30;26;56;0,92;3,00
Dinamarca;26;23;49;0,80;3,79
Àustria;18;20;38;0,62;2,61
Hongria;14;24;38;0,62;1,91
Finlàndia;11;21;32;0,52;3,27
Letònia;23;9;32;0,52;3,12
Geòrgia;8;24;32;0,52;0,34
Andorra;13;18;31;0,51;3,22
Txèquia;6;23;29;0,48;1,87
Belarús;7;17;24;0,39;1,30
Lituània;12;12;24;0,39;1,10
Eslovàquia;8;12;20;0,33;1,58
Estònia;9;7;16;0,26;3,25
Sèrbia;5;11;16;0,26;1,12
Noruega;9;6;15;0,25;2,13
Albània;9;5;14;0,23;0,82
Croàcia;10;4;14;0,23;1,58
Eslovènia;5;4;9;0,15;2,37
Xipre;..;..;6;0,10;2,73
Islàndia;..;..;6;0,10;3,49
Bòsnia i Hercegovina;..;..;4;0,07;1,25
Resta de països;..;..;8;0,13;..
Total continent;3042;3059;6101;100,00;..

