Foreign population by age and sex. 2003
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,120,105,225,531,179
5-9 years,157,156,313,738,249
10-14 years,135,127,262,618,208
15-19 years,110,125,235,554,187
20-24 years,222,262,484,1141,385
25-29 years,270,408,678,1599,539
30-34 years,302,363,665,1568,529
35-39 years,236,310,546,1287,434
40-44 years,148,185,333,785,265
45-49 years,92,117,209,493,166
50-54 years,45,69,114,269,091
55-59 years,15,46,61,144,049
60-64 years,15,26,41,097,033
65-69 years,9,14,23,054,018
70-74 years,4,16,20,047,016
75-79 years,6,8,14,033,011
80-84 years,..,..,12,028,010
85 years or more,..,..,6,014,005
Total,1.890,2.351,4.241,10000,3372
%,4456,5544,10000,,

