Población extranjera a 1 de enero. Por municipios. 2019
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13212;43;17,55;0,33
Castelldefels;13854;36;14,69;0,26
Esplugues de Llobregat;5502;28;11,43;0,51
Viladecans;4929;21;8,57;0,43
Sant Boi de Llobregat;7736;17;6,94;0,22
Molins de Rei;1465;12;4,90;0,82
Gavà;4892;11;4,49;0,22
Sant Vicenç dels Horts;2060;10;4,08;0,49
Sant Just Desvern;1934;10;4,08;0,52
Prat de Llobregat, el;5531;8;3,27;0,14
Sant Feliu de Llobregat;3119;7;2,86;0,22
Abrera;855;7;2,86;0,82
Sant Joan Despí;2657;6;2,45;0,23
Esparreguera;1827;5;2,04;0,27
Pallejà;681;4;1,63;0,59
Resto de municipios;14427;20;8,16;0,14
Baix Llobregat;84681;245;100,00;0,29

