Població estrangera a 1 de gener. Per municipis. 2017
Comarques Centrals
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11604;1830;30,64;15,77
Vic;10764;1117;18,70;10,38
Berga;1620;284;4,75;17,53
Manlleu;4072;207;3,47;5,08
Tona;588;203;3,40;34,52
Súria;371;191;3,20;51,48
Torelló;1542;184;3,08;11,93
Moià;684;164;2,75;23,98
Sant Vicenç de Castellet;919;159;2,66;17,30
Centelles;329;88;1,47;26,75
Solsona;1199;87;1,46;7,26
Sant Fruitós de Bages;411;83;1,39;20,19
Sant Joan de Vilatorrada;841;79;1,32;9,39
Navarcles;273;74;1,24;27,11
Navàs;493;67;1,12;13,59
Puig-reig;185;57;0,95;30,81
Artés;472;56;0,94;11,86
Sallent;365;48;0,80;13,15
Castellbell i el Vilar;148;47;0,79;31,76
Roda de Ter;543;45;0,75;8,29
Monistrol de Montserrat;254;43;0,72;16,93
Santpedor;304;40;0,67;13,16
Gironella;465;38;0,64;8,17
Taradell;406;37;0,62;9,11
Seva;134;34;0,57;25,37
Sant Salvador de Guardiola;129;29;0,49;22,48
Balenyà;308;29;0,49;9,42
Santa Maria d'Oló;46;28;0,47;60,87
Sant Pere de Torelló;215;28;0,47;13,02
Sant Martí de Centelles;123;26;0,44;21,14
Cardona;212;26;0,44;12,26
Avinyó;194;26;0,44;13,40
Sant Hipòlit de Voltregà;274;25;0,42;9,12
Pont de Vilomara i Rocafort, el;219;22;0,37;10,05
Bagà;58;22;0,37;37,93
Callús;166;21;0,35;12,65
Calaf;635;19;0,32;2,99
Prats de Lluçanès;109;18;0,30;16,51
Esquirol, l';73;16;0,27;21,92
Santa Eugènia de Berga;258;15;0,25;5,81
Sant Julià de Vilatorta;120;15;0,25;12,50
Castellgalí;61;15;0,25;24,59
Sant Quirze de Besora;171;14;0,23;8,19
Pobla de Lillet, la;41;14;0,23;34,15
Masies de Voltregà, les;119;14;0,23;11,76
Sant Llorenç de Morunys;79;14;0,23;17,72
Olost;43;13;0,22;30,23
Gurb;56;12;0,20;21,43
Santa Eulàlia de Riuprimer;50;11;0,18;22,00
Calders;14;11;0,18;78,57
Tavèrnoles;13;10;0,17;76,92
Guardiola de Berguedà;37;10;0,17;27,03
Calldetenes;122;10;0,17;8,20
Balsareny;196;10;0,17;5,10
Sant Vicenç de Torelló;72;9;0,15;12,50
Castellnou de Bages;32;8;0,13;25,00
Borredà;44;8;0,13;18,18
Avià;95;8;0,13;8,42
Sant Bartomeu del Grau;53;7;0,12;13,21
Perafita;28;7;0,12;25,00
Casserres;35;7;0,12;20,00
Sant Boi de Lluçanès;26;6;0,10;23,08
Fonollosa;32;6;0,10;18,75
Cercs;27;5;0,08;18,52
Orís;7;5;0,08;71,43
Montmajor;16;5;0,08;31,25
Folgueroles;52;5;0,08;9,62
Viladrau;73;5;0,08;6,85
Pinós;19;5;0,08;26,32
Viver i Serrateix;4;4;0,07;100,00
Oristà;17;4;0,07;23,53
Montesquiu;75;4;0,07;5,33
Monistrol de Calders;9;4;0,07;44,44
Malla;10;4;0,07;40,00
Resta de municipis;446;72;1,21;16,14
Comarques Centrals;44299;5973;100,00;13,48

