Població estrangera a 1 de gener. Per continents. 2016
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;25389;26498;51887;37,11;100,00
Unió Europea (28);20247;19688;39935;28,57;76,97
Europa central i oriental;4825;6455;11280;8,07;21,74
Resta d'Europa;316;354;670;0,48;1,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;31240;21294;52534;37,58;100,00
Àfrica oriental;15;18;33;0,02;0,06
Àfrica central;106;91;197;0,14;0,37
Àfrica del Nord;20623;17279;37902;27,11;72,15
Àfrica del Sud;11;16;27;0,02;0,05
Àfrica occidental;10485;3889;14374;10,28;27,36
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;10230;14847;25077;17,94;100,00
Amèrica del Nord;238;259;497;0,36;1,98
Amèrica Central;3072;6400;9472;6,78;37,77
Carib;947;1170;2117;1,51;8,44
Amèrica del Sud;5973;7018;12991;9,29;51,80
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5810;4418;10228;7,32;100,00
Àsia central;75;88;163;0,12;1,59
Àsia oriental;1960;1818;3778;2,70;36,94
Àsia del Sud;3531;2208;5739;4,11;56,11
Àsia del Sud-est;172;244;416;0,30;4,07
Orient Mitjà;66;50;116;0,08;1,13
No hi consta país;6;10;16;0,01;0,16
 ;;;;;
Oceania;38;31;69;0,05;100,00
Austràlia i Nova Zelanda;38;31;69;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;7;<0,01;100,00
 ;;;;;
Total;72710;67092;139802;100,00;..

