Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;95;0,12;0,65;-4;-4,04
2021;78192;15027;99;0,13;0,66;16;19,28
2020;78245;14742;83;0,11;0,56;43;107,50
2019;77714;13724;40;0,05;0,29;22;122,22
2018;76250;12399;18;0,02;0,15;6;50,00
2017;75152;11604;12;0,02;0,10;4;50,00
2016;74752;11403;8;0,01;0,07;4;100,00
2015;74655;11704;4;<0,01;0,03;-1;-20,00
2014;75297;12542;5;<0,01;0,04;-4;-44,44
2013;76170;13700;9;0,01;0,07;1;12,50
2012;76570;14053;8;0,01;0,06;0;0,00
2011;76589;13821;8;0,01;0,06;1;14,29
2010;76209;13465;7;<0,01;0,05;2;40,00
2009;76558;13557;5;<0,01;0,04;0;0,00
2008;75053;12057;5;<0,01;0,04;-1;-16,67
2007;73140;10117;6;<0,01;0,06;-2;-25,00
2006;71772;8854;8;0,01;0,09;2;33,33
2005;70343;7577;6;<0,01;0,08;..;..
2004;68505;5960;..;..;..;..;..
2003;67269;4837;4;<0,01;0,08;..;..
2002;65440;3317;..;..;..;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

