Foreign population by age and sex. 2006
Viladecans
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,86,173,1082,455
5-9 years,45,56,101,632,266
10-14 years,49,40,89,557,234
15-19 years,72,58,130,813,342
20-24 years,96,75,171,1069,450
25-29 years,147,79,226,1413,595
30-34 years,149,66,215,1345,566
35-39 years,111,51,162,1013,426
40-44 years,78,36,114,713,300
45-49 years,70,23,93,582,245
50-54 years,38,16,54,338,142
55-59 years,21,7,28,175,074
60-64 years,12,5,17,106,045
65-69 years,11,7,18,113,047
70-74 years,..,..,5,031,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,991,608,1.599,10000,4209
%,6198,3802,10000,,

