Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;14;32;3,23;0,77
De 5 a 9 anys;25;19;44;4,44;1,06
De 10 a 14 anys;33;31;64;6,46;1,54
De 15 a 19 anys;30;23;53;5,35;1,28
De 20 a 24 anys;48;70;118;11,91;2,84
De 25 a 29 anys;66;106;172;17,36;4,14
De 30 a 34 anys;66;102;168;16,95;4,04
De 35 a 39 anys;34;73;107;10,80;2,58
De 40 a 44 anys;45;48;93;9,38;2,24
De 45 a 49 anys;23;41;64;6,46;1,54
De 50 a 54 anys;7;19;26;2,62;0,63
De 55 a 59 anys;6;9;15;1,51;0,36
De 60 a 64 anys;..;..;10;1,01;0,24
De 65 a 69 anys;4;5;9;0,91;0,22
De 70 a 74 anys;..;..;7;0,71;0,17
De 75 a 79 anys;..;..;6;0,61;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;415;576;991;100,00;23,85
%;41,88;58,12;100,00;;

