Foreign population by age and sex. 2017
Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,60,128,606,212
5-9 years,72,54,126,596,209
10-14 years,53,49,102,483,169
15-19 years,53,60,113,535,188
20-24 years,82,77,159,752,264
25-29 years,102,128,230,1088,382
30-34 years,104,118,222,1051,368
35-39 years,171,159,330,1562,548
40-44 years,127,114,241,1141,400
45-49 years,97,96,193,913,320
50-54 years,64,36,100,473,166
55-59 years,56,42,98,464,163
60-64 years,30,21,51,241,085
65-69 years,7,5,12,057,020
70-74 years,..,..,4,019,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.090,1.023,2.113,10000,3506
%,5159,4841,10000,,

