Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Irán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d413
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;74;0,03;0,13;24;48,00
2021;264657;58685;50;0,02;0,09;-9;-15,25
2020;269382;61348;59;0,02;0,10;-1;-1,67
2019;264923;56506;60;0,02;0,11;13;27,66
2018;261068;52014;47;0,02;0,09;11;30,56
2017;257349;48033;36;0,01;0,07;-7;-16,28
2016;254804;46354;43;0,02;0,09;4;10,26
2015;252171;45786;39;0,02;0,09;10;34,48
2014;253518;51410;29;0,01;0,06;15;107,14
2013;254056;54732;14;<0,01;0,03;7;100,00
2012;257057;58086;7;<0,01;0,01;-3;-30,00
2011;256065;57742;10;<0,01;0,02;-4;-28,57
2010;258642;60170;14;<0,01;0,02;-1;-6,67
2009;257038;58555;15;<0,01;0,03;-2;-11,76
2008;253782;54351;17;<0,01;0,03;0;0,00
2007;251848;50068;17;<0,01;0,03;4;30,77
2006;248150;41712;13;<0,01;0,03;-5;-27,78
2005;252884;41184;18;<0,01;0,04;3;20,00
2004;250536;33458;15;<0,01;0,04;-3;-16,67
2003;246415;25824;18;<0,01;0,07;5;38,46
2002;244323;17333;13;<0,01;0,08;3;30,00
2001;242480;10737;10;<0,01;0,09;-1;-9,09
2000;241782;5898;11;<0,01;0,19;..;..

