Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Berguedà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;98;203;16,19;5,88
De 5 a 9 anys;52;48;100;7,97;2,89
De 10 a 14 anys;29;27;56;4,47;1,62
De 15 a 19 anys;38;35;73;5,82;2,11
De 20 a 24 anys;49;55;104;8,29;3,01
De 25 a 29 anys;58;70;128;10,21;3,70
De 30 a 34 anys;80;54;134;10,69;3,88
De 35 a 39 anys;101;43;144;11,48;4,17
De 40 a 44 anys;55;38;93;7,42;2,69
De 45 a 49 anys;48;29;77;6,14;2,23
De 50 a 54 anys;33;24;57;4,55;1,65
De 55 a 59 anys;31;10;41;3,27;1,19
De 60 a 64 anys;..;..;11;0,88;0,32
De 65 a 69 anys;13;5;18;1,44;0,52
De 70 a 74 anys;..;..;8;0,64;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,40;0,14
85 anys o més;..;..;..;..;..
Total;706;548;1254;100,00;36,30
%;56,30;43,70;100,00;;

