Población extranjera a 1 de enero. Por países. 2000
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;29;34;63;30,43;5,78
Bulgaria;11;14;25;12,08;9,03
Rumanía;14;9;23;11,11;3,97
Ucrania;7;13;20;9,66;5,49
Bosnia y Herzegovina;4;11;15;7,25;4,49
República Checa;..;..;10;4,83;4,48
Polonia;..;..;8;3,86;1,24
Croacia;4;4;8;3,86;4,79
Armenia;..;..;7;3,38;3,93
Serbia y Montenegro;..;..;7;3,38;1,24
Turquía;..;..;7;3,38;5,22
Bielorusia;..;..;4;1,93;5,97
Lituania;..;..;4;1,93;17,39
Resto de países;..;..;6;2,90;..
Total subcontinent;94;113;207;100,00;..

