Foreign population by age and sex. 2009
Baix Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,686,700,1.386,1293,386
5-9 years,431,422,853,796,237
10-14 years,367,374,741,691,206
15-19 years,369,359,728,679,203
20-24 years,490,473,963,898,268
25-29 years,836,513,1.349,1259,376
30-34 years,1.027,433,1.460,1362,406
35-39 years,872,330,1.202,1121,335
40-44 years,576,243,819,764,228
45-49 years,360,204,564,526,157
50-54 years,249,92,341,318,095
55-59 years,95,36,131,122,036
60-64 years,29,28,57,053,016
65-69 years,17,26,43,040,012
70-74 years,18,26,44,041,012
75-79 years,13,15,28,026,008
80-84 years,4,4,8,007,002
85 years or more,..,..,..,..,..
Total,6.440,4.279,10.719,10000,2984
%,6008,3992,10000,,

