Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;61;126;2,76;1,29
De 5 a 9 años;99;98;197;4,32;2,01
De 10 a 14 años;126;127;253;5,55;2,58
De 15 a 20 años;130;123;253;5,55;2,58
De 20 a 24 años;152;282;434;9,51;4,43
De 25 a 29 años;272;488;760;16,66;7,76
De 30 a 34 años;308;445;753;16,51;7,69
De 35 a 39 años;232;366;598;13,11;6,11
De 40 a 44 años;154;274;428;9,38;4,37
De 44 a 49 años;125;207;332;7,28;3,39
De 50 a 54 años;67;110;177;3,88;1,81
De 55 a 59 años;44;66;110;2,41;1,12
De 60 a 64 años;17;37;54;1,18;0,55
De 65 a 69 años;15;19;34;0,75;0,35
De 70 a 74 años;9;14;23;0,50;0,23
De 75 a 79 años;4;10;14;0,31;0,14
De 80 a 84 años;..;..;10;0,22;0,10
85 años o más;..;..;6;0,13;0,06
Total;1824;2738;4562;100,00;46,58
%;39,98;60,02;100,00;;

