Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;69;125;7,57;0,19
De 5 a 9 anys;45;37;82;4,96;0,13
De 10 a 14 anys;41;46;87;5,27;0,13
De 15 a 19 anys;53;51;104;6,30;0,16
De 20 a 24 anys;103;100;203;12,29;0,31
De 25 a 29 anys;136;119;255;15,44;0,39
De 30 a 34 anys;150;121;271;16,40;0,42
De 35 a 39 anys;98;107;205;12,41;0,32
De 40 a 44 anys;88;65;153;9,26;0,24
De 45 a 49 anys;36;42;78;4,72;0,12
De 50 a 54 anys;16;14;30;1,82;0,05
De 55 a 59 anys;12;10;22;1,33;0,03
De 60 a 64 anys;4;6;10;0,61;0,02
De 65 a 69 anys;6;4;10;0,61;0,02
De 70 a 74 anys;..;..;8;0,48;0,01
De 75 a 79 anys;..;..;4;0,24;<0,01
De 80 a 84 anys;..;..;5;0,30;<0,01
85 anys o més;..;..;..;..;..
Total;852;800;1652;100,00;2,55
%;51,57;48,43;100,00;;

