Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;211;0,10;0,49;-4;-1,86
2021;211609;41653;215;0,10;0,52;14;6,97
2020;211840;40674;201;0,09;0,49;-9;-4,29
2019;209818;38507;210;0,10;0,55;4;1,94
2018;208638;37128;206;0,10;0,55;11;5,64
2017;208059;36779;195;0,09;0,53;1;0,52
2016;208881;37926;194;0,09;0,51;14;7,78
2015;209324;38508;180;0,09;0,47;-2;-1,10
2014;209768;39605;182;0,09;0,46;-17;-8,54
2013;210141;40924;199;0,09;0,49;-27;-11,95
2012;209965;40997;226;0,11;0,55;-16;-6,61
2011;207633;39767;242;0,12;0,61;-5;-2,02
2010;205724;38601;247;0,12;0,64;20;8,81
2009;203279;36939;227;0,11;0,61;32;16,41
2008;197391;32075;195;0,10;0,61;53;37,32
2007;190558;26118;142;0,07;0,54;21;17,36
2006;187326;23606;121;0,06;0,51;16;15,24
2005;183954;20449;105;0,06;0,51;24;29,63
2004;176618;13377;81;0,05;0,61;18;28,57
2003;173092;9952;63;0,04;0,63;23;57,50
2002;169593;6746;40;0,02;0,59;19;90,48
2001;166826;4166;21;0,01;0,50;10;90,91
2000;165198;3336;11;<0,01;0,33;..;..

