Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;53;0,03;0,22;4;8,16
2021;154264;22806;49;0,03;0,21;2;4,26
2020;152801;22168;47;0,03;0,21;-1;-2,08
2019;150887;20945;48;0,03;0,23;6;14,29
2018;149103;20025;42;0,03;0,21;4;10,53
2017;147504;19040;38;0,03;0,20;3;8,57
2016;146876;19182;35;0,02;0,18;-2;-5,41
2015;145983;19216;37;0,03;0,19;-1;-2,63
2014;145886;20049;38;0,03;0,19;3;8,57
2013;146609;22214;35;0,02;0,16;-1;-2,78
2012;147107;23534;36;0,02;0,15;4;12,50
2011;146469;23786;32;0,02;0,13;1;3,23
2010;144657;23490;31;0,02;0,13;0;0,00
2009;143066;23019;31;0,02;0,13;1;3,33
2008;140412;21812;30;0,02;0,14;6;25,00
2007;136328;19299;24;0,02;0,12;-4;-14,29
2006;133117;18101;28;0,02;0,15;5;21,74
2005;127928;15503;23;0,02;0,15;3;15,00
2004;122229;12414;20;0,02;0,16;1;5,26
2003;117436;10325;19;0,02;0,18;2;11,76
2002;111816;7512;17;0,02;0,23;5;41,67
2001;107147;5323;12;0,01;0,23;4;50,00
2000;103467;4053;8;<0,01;0,20;..;..

