Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1935;828;31,57;42,79
Seu d'Urgell, la;1755;509;19,41;29,00
Vielha e Mijaran;1161;229;8,73;19,72
Tremp;945;219;8,35;23,17
Pobla de Segur, la;547;81;3,09;14,81
Pont de Suert, el;344;62;2,36;18,02
Oliana;300;62;2,36;20,67
Sort;224;59;2,25;26,34
Alp;186;49;1,87;26,34
Bellver de Cerdanya;161;49;1,87;30,43
Les;195;47;1,79;24,10
Esterri d'Àneu;179;46;1,75;25,70
Llívia;181;36;1,37;19,89
Organyà;95;29;1,11;30,53
Naut Aran;156;27;1,03;17,31
Bossòst;154;22;0,84;14,29
Montferrer i Castellbò;108;19;0,72;17,59
Prullans;28;18;0,69;64,29
Vall de Boí, la;89;17;0,65;19,10
Ger;27;16;0,61;59,26
Bolvir;37;16;0,61;43,24
Peramola;46;15;0,57;32,61
Montellà i Martinet;38;12;0,46;31,58
Fontanals de Cerdanya;30;10;0,38;33,33
Valls de Valira, les;102;10;0,38;9,80
Ribera d'Urgellet;107;9;0,34;8,41
Coll de Nargó;54;8;0,30;14,81
Alins;20;8;0,30;40,00
Rialp;45;7;0,27;15,56
Isona i Conca Dellà;133;7;0,27;5,26
Alt Àneu;20;7;0,27;35,00
Valls d'Aguilar, les;34;6;0,23;17,65
Vilaller;51;6;0,23;11,76
Talarn;32;5;0,19;15,62
Urús;19;4;0,15;21,05
Vall de Cardós;36;4;0,15;11,11
Soriguera;15;4;0,15;26,67
Salàs de Pallars;36;4;0,15;11,11
Llimiana;9;4;0,15;44,44
Lles de Cerdanya;12;4;0,15;33,33
Llavorsí;31;4;0,15;12,90
Resta de municipis;463;45;1,72;9,72
Alt Pirineu i Aran;10140;2623;100,00;25,87

