Població estrangera a 1 de gener. Per països. 2017
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;42;49;91;29,55;0,34
Brasil;16;61;77;25,00;0,43
Argentina;16;20;36;11,69;0,20
Perú;13;15;28;9,09;0,15
Xile;11;9;20;6,49;0,21
Veneçuela;7;7;14;4,55;0,11
Uruguai;4;9;13;4,22;0,17
Bolívia;..;..;11;3,57;0,04
Equador;4;7;11;3,57;0,04
Paraguai;..;..;7;2,27;0,05
Total subcontinent;117;191;308;100,00;..

